"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138344790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138344790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186922
"http://webisa.webdatacommons.org/prov/138344790","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/138344790","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138344790","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/138344790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177375018"
"http://webisa.webdatacommons.org/prov/138344790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449654280"
"http://webisa.webdatacommons.org/prov/138344790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449669772"
"http://webisa.webdatacommons.org/prov/138344790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449528114"
"http://webisa.webdatacommons.org/prov/138344790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/138344790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
