"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448309202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448309202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371932
"http://webisa.webdatacommons.org/prov/448309202","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/448309202","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448309202","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/448309202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39325374"
"http://webisa.webdatacommons.org/prov/448309202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75256869"
"http://webisa.webdatacommons.org/prov/448309202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309202345"
"http://webisa.webdatacommons.org/prov/448309202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311196567"
"http://webisa.webdatacommons.org/prov/448309202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310308330"
"http://webisa.webdatacommons.org/prov/448309202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310318236"
"http://webisa.webdatacommons.org/prov/448309202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310350029"
"http://webisa.webdatacommons.org/prov/448309202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309492652"
"http://webisa.webdatacommons.org/prov/448309202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310816644"
"http://webisa.webdatacommons.org/prov/448309202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310963428"
"http://webisa.webdatacommons.org/prov/448309202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147173119"
"http://webisa.webdatacommons.org/prov/448309202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/448309202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
