"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288128134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288128134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384505
"http://webisa.webdatacommons.org/prov/288128134","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/288128134","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288128134","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/288128134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167233134"
"http://webisa.webdatacommons.org/prov/288128134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441521617"
"http://webisa.webdatacommons.org/prov/288128134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371590756"
"http://webisa.webdatacommons.org/prov/288128134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275197259"
"http://webisa.webdatacommons.org/prov/288128134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356210122"
"http://webisa.webdatacommons.org/prov/288128134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397292963"
"http://webisa.webdatacommons.org/prov/288128134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434711294"
"http://webisa.webdatacommons.org/prov/288128134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423663758"
"http://webisa.webdatacommons.org/prov/288128134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367448135"
"http://webisa.webdatacommons.org/prov/288128134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259476990"
"http://webisa.webdatacommons.org/prov/288128134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376089794"
"http://webisa.webdatacommons.org/prov/288128134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440861938"
"http://webisa.webdatacommons.org/prov/288128134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288128134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/288128134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
