"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16989946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16989946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431388
"http://webisa.webdatacommons.org/prov/16989946","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/16989946","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/16989946","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/16989946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179833057"
"http://webisa.webdatacommons.org/prov/16989946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132333210"
"http://webisa.webdatacommons.org/prov/16989946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406572593"
"http://webisa.webdatacommons.org/prov/16989946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186463506"
"http://webisa.webdatacommons.org/prov/16989946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251999191"
"http://webisa.webdatacommons.org/prov/16989946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12361999"
"http://webisa.webdatacommons.org/prov/16989946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88583419"
"http://webisa.webdatacommons.org/prov/16989946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287730481"
"http://webisa.webdatacommons.org/prov/16989946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61079425"
"http://webisa.webdatacommons.org/prov/16989946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5804676"
"http://webisa.webdatacommons.org/prov/16989946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365924502"
"http://webisa.webdatacommons.org/prov/16989946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310758082"
"http://webisa.webdatacommons.org/prov/16989946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313257469"
"http://webisa.webdatacommons.org/prov/16989946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174061047"
"http://webisa.webdatacommons.org/prov/16989946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68928878"
"http://webisa.webdatacommons.org/prov/16989946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359354130"
"http://webisa.webdatacommons.org/prov/16989946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359380777"
"http://webisa.webdatacommons.org/prov/16989946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82087614"
"http://webisa.webdatacommons.org/prov/16989946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254105990"
"http://webisa.webdatacommons.org/prov/16989946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209637493"
"http://webisa.webdatacommons.org/prov/16989946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246944128"
"http://webisa.webdatacommons.org/prov/16989946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261347974"
"http://webisa.webdatacommons.org/prov/16989946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173753418"
"http://webisa.webdatacommons.org/prov/16989946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218382095"
"http://webisa.webdatacommons.org/prov/16989946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19611134"
"http://webisa.webdatacommons.org/prov/16989946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132132722"
"http://webisa.webdatacommons.org/prov/16989946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115453813"
"http://webisa.webdatacommons.org/prov/16989946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406183559"
"http://webisa.webdatacommons.org/prov/16989946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135179149"
"http://webisa.webdatacommons.org/prov/16989946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37080554"
"http://webisa.webdatacommons.org/prov/16989946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33767425"
"http://webisa.webdatacommons.org/prov/16989946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243332313"
"http://webisa.webdatacommons.org/prov/16989946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44982111"
"http://webisa.webdatacommons.org/prov/16989946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287066713"
"http://webisa.webdatacommons.org/prov/16989946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416322578"
"http://webisa.webdatacommons.org/prov/16989946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378607311"
"http://webisa.webdatacommons.org/prov/16989946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227811646"
"http://webisa.webdatacommons.org/prov/16989946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71198803"
"http://webisa.webdatacommons.org/prov/16989946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240393166"
"http://webisa.webdatacommons.org/prov/16989946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64035688"
"http://webisa.webdatacommons.org/prov/16989946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321714615"
"http://webisa.webdatacommons.org/prov/16989946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155577620"
"http://webisa.webdatacommons.org/prov/16989946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119737137"
"http://webisa.webdatacommons.org/prov/16989946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77998593"
"http://webisa.webdatacommons.org/prov/16989946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/16989946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/16989946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/16989946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/16989946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/16989946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/16989946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16989946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/16989946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
