"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127689202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127689202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235841
"http://webisa.webdatacommons.org/prov/127689202","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/127689202","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/127689202","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/127689202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428416931"
"http://webisa.webdatacommons.org/prov/127689202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194709330"
"http://webisa.webdatacommons.org/prov/127689202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268399251"
"http://webisa.webdatacommons.org/prov/127689202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101505472"
"http://webisa.webdatacommons.org/prov/127689202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324761076"
"http://webisa.webdatacommons.org/prov/127689202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264081798"
"http://webisa.webdatacommons.org/prov/127689202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127689202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127689202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/127689202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
