"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351166468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351166468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236206
"http://webisa.webdatacommons.org/prov/351166468","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/351166468","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/351166468","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/351166468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284450852"
"http://webisa.webdatacommons.org/prov/351166468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101273017"
"http://webisa.webdatacommons.org/prov/351166468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255073754"
"http://webisa.webdatacommons.org/prov/351166468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73049150"
"http://webisa.webdatacommons.org/prov/351166468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281504805"
"http://webisa.webdatacommons.org/prov/351166468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23853181"
"http://webisa.webdatacommons.org/prov/351166468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306116064"
"http://webisa.webdatacommons.org/prov/351166468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280967021"
"http://webisa.webdatacommons.org/prov/351166468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56320765"
"http://webisa.webdatacommons.org/prov/351166468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364368878"
"http://webisa.webdatacommons.org/prov/351166468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/351166468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/351166468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/351166468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/351166468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/351166468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
