"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33092669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33092669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128194
"http://webisa.webdatacommons.org/prov/33092669","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/33092669","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33092669","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/33092669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89162073"
"http://webisa.webdatacommons.org/prov/33092669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270636535"
"http://webisa.webdatacommons.org/prov/33092669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260687801"
"http://webisa.webdatacommons.org/prov/33092669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70348026"
"http://webisa.webdatacommons.org/prov/33092669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345293412"
"http://webisa.webdatacommons.org/prov/33092669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358039237"
"http://webisa.webdatacommons.org/prov/33092669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296633037"
"http://webisa.webdatacommons.org/prov/33092669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40701687"
"http://webisa.webdatacommons.org/prov/33092669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5239121"
"http://webisa.webdatacommons.org/prov/33092669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342093912"
"http://webisa.webdatacommons.org/prov/33092669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/33092669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
