"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503055405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503055405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245326
"http://webisa.webdatacommons.org/prov/503055405","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/503055405","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/503055405","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/503055405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452026436"
"http://webisa.webdatacommons.org/prov/503055405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384215182"
"http://webisa.webdatacommons.org/prov/503055405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138991512"
"http://webisa.webdatacommons.org/prov/503055405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139017553"
"http://webisa.webdatacommons.org/prov/503055405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/503055405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
