"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38540420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38540420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190004
"http://webisa.webdatacommons.org/prov/38540420","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/38540420","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38540420","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/38540420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79490532"
"http://webisa.webdatacommons.org/prov/38540420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128111076"
"http://webisa.webdatacommons.org/prov/38540420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57167474"
"http://webisa.webdatacommons.org/prov/38540420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142226348"
"http://webisa.webdatacommons.org/prov/38540420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202552087"
"http://webisa.webdatacommons.org/prov/38540420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138836013"
"http://webisa.webdatacommons.org/prov/38540420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301336152"
"http://webisa.webdatacommons.org/prov/38540420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273126448"
"http://webisa.webdatacommons.org/prov/38540420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391941993"
"http://webisa.webdatacommons.org/prov/38540420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84500184"
"http://webisa.webdatacommons.org/prov/38540420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417180237"
"http://webisa.webdatacommons.org/prov/38540420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335822370"
"http://webisa.webdatacommons.org/prov/38540420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258716490"
"http://webisa.webdatacommons.org/prov/38540420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90452178"
"http://webisa.webdatacommons.org/prov/38540420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428197274"
"http://webisa.webdatacommons.org/prov/38540420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347273248"
"http://webisa.webdatacommons.org/prov/38540420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245444400"
"http://webisa.webdatacommons.org/prov/38540420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28473789"
"http://webisa.webdatacommons.org/prov/38540420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273879788"
"http://webisa.webdatacommons.org/prov/38540420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245624977"
"http://webisa.webdatacommons.org/prov/38540420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394042247"
"http://webisa.webdatacommons.org/prov/38540420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121747564"
"http://webisa.webdatacommons.org/prov/38540420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76665445"
"http://webisa.webdatacommons.org/prov/38540420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174828268"
"http://webisa.webdatacommons.org/prov/38540420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125533783"
"http://webisa.webdatacommons.org/prov/38540420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346250743"
"http://webisa.webdatacommons.org/prov/38540420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220058065"
"http://webisa.webdatacommons.org/prov/38540420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430007676"
"http://webisa.webdatacommons.org/prov/38540420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77002787"
"http://webisa.webdatacommons.org/prov/38540420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354977832"
"http://webisa.webdatacommons.org/prov/38540420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150634665"
"http://webisa.webdatacommons.org/prov/38540420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63337562"
"http://webisa.webdatacommons.org/prov/38540420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77060423"
"http://webisa.webdatacommons.org/prov/38540420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128064729"
"http://webisa.webdatacommons.org/prov/38540420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38540420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
