"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10476145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10476145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496668
"http://webisa.webdatacommons.org/prov/10476145","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/10476145","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/10476145","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/10476145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329034478"
"http://webisa.webdatacommons.org/prov/10476145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336838850"
"http://webisa.webdatacommons.org/prov/10476145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232913931"
"http://webisa.webdatacommons.org/prov/10476145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/10476145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/10476145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
