"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350940112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350940112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0810892
"http://webisa.webdatacommons.org/prov/350940112","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/350940112","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350940112","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/350940112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91904159"
"http://webisa.webdatacommons.org/prov/350940112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215844184"
"http://webisa.webdatacommons.org/prov/350940112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239161594"
"http://webisa.webdatacommons.org/prov/350940112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/350940112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
