"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41401882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41401882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1034
"http://webisa.webdatacommons.org/prov/41401882","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/41401882","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/41401882","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/41401882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368809655"
"http://webisa.webdatacommons.org/prov/41401882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341974756"
"http://webisa.webdatacommons.org/prov/41401882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365973912"
"http://webisa.webdatacommons.org/prov/41401882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341989492"
"http://webisa.webdatacommons.org/prov/41401882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368836884"
"http://webisa.webdatacommons.org/prov/41401882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184299587"
"http://webisa.webdatacommons.org/prov/41401882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201960567"
"http://webisa.webdatacommons.org/prov/41401882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184206694"
"http://webisa.webdatacommons.org/prov/41401882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145960876"
"http://webisa.webdatacommons.org/prov/41401882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177716347"
"http://webisa.webdatacommons.org/prov/41401882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242122334"
"http://webisa.webdatacommons.org/prov/41401882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/41401882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
