"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170239375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170239375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171066
"http://webisa.webdatacommons.org/prov/170239375","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/170239375","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/170239375","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/170239375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156397948"
"http://webisa.webdatacommons.org/prov/170239375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282551769"
"http://webisa.webdatacommons.org/prov/170239375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449521270"
"http://webisa.webdatacommons.org/prov/170239375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156417484"
"http://webisa.webdatacommons.org/prov/170239375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448470553"
"http://webisa.webdatacommons.org/prov/170239375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37365304"
"http://webisa.webdatacommons.org/prov/170239375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238935802"
"http://webisa.webdatacommons.org/prov/170239375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204368826"
"http://webisa.webdatacommons.org/prov/170239375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214287521"
"http://webisa.webdatacommons.org/prov/170239375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202801056"
"http://webisa.webdatacommons.org/prov/170239375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87872366"
"http://webisa.webdatacommons.org/prov/170239375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228817051"
"http://webisa.webdatacommons.org/prov/170239375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328369652"
"http://webisa.webdatacommons.org/prov/170239375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/170239375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170239375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/170239375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/170239375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/170239375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/170239375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
