"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406854657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406854657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.557082
"http://webisa.webdatacommons.org/prov/406854657","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/406854657","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/406854657","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/406854657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298877745"
"http://webisa.webdatacommons.org/prov/406854657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116511430"
"http://webisa.webdatacommons.org/prov/406854657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332878968"
"http://webisa.webdatacommons.org/prov/406854657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189115196"
"http://webisa.webdatacommons.org/prov/406854657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116393786"
"http://webisa.webdatacommons.org/prov/406854657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165038579"
"http://webisa.webdatacommons.org/prov/406854657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418156836"
"http://webisa.webdatacommons.org/prov/406854657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395269201"
"http://webisa.webdatacommons.org/prov/406854657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392183093"
"http://webisa.webdatacommons.org/prov/406854657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433092388"
"http://webisa.webdatacommons.org/prov/406854657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419400666"
"http://webisa.webdatacommons.org/prov/406854657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364994506"
"http://webisa.webdatacommons.org/prov/406854657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165186650"
"http://webisa.webdatacommons.org/prov/406854657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/406854657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/406854657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/406854657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/406854657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/406854657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
