"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413070188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413070188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.692882
"http://webisa.webdatacommons.org/prov/413070188","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/413070188","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413070188","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/413070188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238652892"
"http://webisa.webdatacommons.org/prov/413070188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11411006"
"http://webisa.webdatacommons.org/prov/413070188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334129844"
"http://webisa.webdatacommons.org/prov/413070188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451905771"
"http://webisa.webdatacommons.org/prov/413070188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/413070188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
