"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201991848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201991848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184721
"http://webisa.webdatacommons.org/prov/201991848","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/201991848","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201991848","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/201991848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325333449"
"http://webisa.webdatacommons.org/prov/201991848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244453209"
"http://webisa.webdatacommons.org/prov/201991848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244453210"
"http://webisa.webdatacommons.org/prov/201991848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244626833"
"http://webisa.webdatacommons.org/prov/201991848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244626834"
"http://webisa.webdatacommons.org/prov/201991848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/201991848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
