"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92021790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92021790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20654
"http://webisa.webdatacommons.org/prov/92021790","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/92021790","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92021790","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/92021790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101254486"
"http://webisa.webdatacommons.org/prov/92021790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360078631"
"http://webisa.webdatacommons.org/prov/92021790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293418565"
"http://webisa.webdatacommons.org/prov/92021790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418916377"
"http://webisa.webdatacommons.org/prov/92021790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436548448"
"http://webisa.webdatacommons.org/prov/92021790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409084924"
"http://webisa.webdatacommons.org/prov/92021790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64836338"
"http://webisa.webdatacommons.org/prov/92021790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253717899"
"http://webisa.webdatacommons.org/prov/92021790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33315240"
"http://webisa.webdatacommons.org/prov/92021790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293415932"
"http://webisa.webdatacommons.org/prov/92021790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423589994"
"http://webisa.webdatacommons.org/prov/92021790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3251393"
"http://webisa.webdatacommons.org/prov/92021790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3754058"
"http://webisa.webdatacommons.org/prov/92021790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140217808"
"http://webisa.webdatacommons.org/prov/92021790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20966943"
"http://webisa.webdatacommons.org/prov/92021790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88271835"
"http://webisa.webdatacommons.org/prov/92021790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286205415"
"http://webisa.webdatacommons.org/prov/92021790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47171737"
"http://webisa.webdatacommons.org/prov/92021790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354616399"
"http://webisa.webdatacommons.org/prov/92021790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92021790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
