"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96034667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96034667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260407
"http://webisa.webdatacommons.org/prov/96034667","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/96034667","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/96034667","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/96034667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215489390"
"http://webisa.webdatacommons.org/prov/96034667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330898909"
"http://webisa.webdatacommons.org/prov/96034667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100183322"
"http://webisa.webdatacommons.org/prov/96034667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51263722"
"http://webisa.webdatacommons.org/prov/96034667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410050632"
"http://webisa.webdatacommons.org/prov/96034667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94922179"
"http://webisa.webdatacommons.org/prov/96034667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78176921"
"http://webisa.webdatacommons.org/prov/96034667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157443819"
"http://webisa.webdatacommons.org/prov/96034667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293489829"
"http://webisa.webdatacommons.org/prov/96034667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/96034667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/96034667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/96034667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/96034667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
