"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50278559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50278559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312425
"http://webisa.webdatacommons.org/prov/50278559","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/50278559","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50278559","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/50278559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318722958"
"http://webisa.webdatacommons.org/prov/50278559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24688386"
"http://webisa.webdatacommons.org/prov/50278559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435040476"
"http://webisa.webdatacommons.org/prov/50278559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/50278559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
