"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27864959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27864959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452066
"http://webisa.webdatacommons.org/prov/27864959","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/27864959","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27864959","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/27864959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70715564"
"http://webisa.webdatacommons.org/prov/27864959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70250104"
"http://webisa.webdatacommons.org/prov/27864959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231205571"
"http://webisa.webdatacommons.org/prov/27864959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70312266"
"http://webisa.webdatacommons.org/prov/27864959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156987203"
"http://webisa.webdatacommons.org/prov/27864959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450811891"
"http://webisa.webdatacommons.org/prov/27864959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275372784"
"http://webisa.webdatacommons.org/prov/27864959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27864959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
