"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298156466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298156466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.525489
"http://webisa.webdatacommons.org/prov/298156466","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/298156466","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/298156466","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/298156466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393341090"
"http://webisa.webdatacommons.org/prov/298156466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383655616"
"http://webisa.webdatacommons.org/prov/298156466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311787717"
"http://webisa.webdatacommons.org/prov/298156466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311953900"
"http://webisa.webdatacommons.org/prov/298156466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264406377"
"http://webisa.webdatacommons.org/prov/298156466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453767596"
"http://webisa.webdatacommons.org/prov/298156466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23811504"
"http://webisa.webdatacommons.org/prov/298156466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/298156466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/298156466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298156466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
