"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440182858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440182858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431026
"http://webisa.webdatacommons.org/prov/440182858","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/440182858","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440182858","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/440182858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89748138"
"http://webisa.webdatacommons.org/prov/440182858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115566141"
"http://webisa.webdatacommons.org/prov/440182858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437398834"
"http://webisa.webdatacommons.org/prov/440182858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/440182858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/440182858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
