"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147695684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147695684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262942
"http://webisa.webdatacommons.org/prov/147695684","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/147695684","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147695684","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/147695684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339235444"
"http://webisa.webdatacommons.org/prov/147695684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2245272"
"http://webisa.webdatacommons.org/prov/147695684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402601971"
"http://webisa.webdatacommons.org/prov/147695684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269201300"
"http://webisa.webdatacommons.org/prov/147695684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402492602"
"http://webisa.webdatacommons.org/prov/147695684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147695684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
