"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82720202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82720202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113743
"http://webisa.webdatacommons.org/prov/82720202","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/82720202","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/82720202","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/82720202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243491523"
"http://webisa.webdatacommons.org/prov/82720202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370782927"
"http://webisa.webdatacommons.org/prov/82720202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446172085"
"http://webisa.webdatacommons.org/prov/82720202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/82720202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
