"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2502560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2502560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167811
"http://webisa.webdatacommons.org/prov/2502560","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/2502560","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2502560","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/2502560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432442619"
"http://webisa.webdatacommons.org/prov/2502560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214457073"
"http://webisa.webdatacommons.org/prov/2502560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252520394"
"http://webisa.webdatacommons.org/prov/2502560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92774424"
"http://webisa.webdatacommons.org/prov/2502560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214898731"
"http://webisa.webdatacommons.org/prov/2502560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2502560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
