"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384883102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384883102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383729
"http://webisa.webdatacommons.org/prov/384883102","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/384883102","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/384883102","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/384883102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117591737"
"http://webisa.webdatacommons.org/prov/384883102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424289636"
"http://webisa.webdatacommons.org/prov/384883102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78874765"
"http://webisa.webdatacommons.org/prov/384883102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171916554"
"http://webisa.webdatacommons.org/prov/384883102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192490495"
"http://webisa.webdatacommons.org/prov/384883102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388288049"
"http://webisa.webdatacommons.org/prov/384883102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/384883102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/384883102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
