"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481633823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481633823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170999
"http://webisa.webdatacommons.org/prov/481633823","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/481633823","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481633823","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/481633823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265930830"
"http://webisa.webdatacommons.org/prov/481633823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115730946"
"http://webisa.webdatacommons.org/prov/481633823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263759050"
"http://webisa.webdatacommons.org/prov/481633823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481633823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
