"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41305873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29943
"http://webisa.webdatacommons.org/prov/41305873","http://webisa.webdatacommons.org/ontology#hasFrequency",93
"http://webisa.webdatacommons.org/prov/41305873","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/41305873","http://webisa.webdatacommons.org/ontology#hasPldSpread",73
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87260133"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295801350"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242528340"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410428883"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449351363"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80283358"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147855090"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98728605"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163416025"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132112271"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178315987"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371467415"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138662661"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359106835"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120068206"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453094107"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42753371"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292290024"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419377282"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132367506"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165653635"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84705605"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116643297"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132231184"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453526035"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217524127"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380024123"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248900558"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404018199"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211079384"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314591379"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244802791"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404613404"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60711468"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305640159"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423173182"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136367881"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436928541"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245400435"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408935047"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9515630"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285873968"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450995009"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203584532"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96507027"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377884294"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151896102"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249373228"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181368837"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52529349"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324924378"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124946166"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302897433"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330819577"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402225902"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306600938"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215444001"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362513302"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339651600"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209246638"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302855326"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232762750"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258536876"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409417632"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421160429"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208935814"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58805753"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45957143"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421243441"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2789743"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3286679"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125102094"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6271994"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438667406"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147104968"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335921911"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262452331"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164798953"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192872473"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98018592"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236777424"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312653227"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220811265"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131434006"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118607461"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120210762"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263441769"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410218272"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320156077"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231185182"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398581180"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363688209"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44002596"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/41305873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
