"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126239631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126239631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20069
"http://webisa.webdatacommons.org/prov/126239631","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/126239631","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/126239631","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/126239631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13512041"
"http://webisa.webdatacommons.org/prov/126239631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140301178"
"http://webisa.webdatacommons.org/prov/126239631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75059721"
"http://webisa.webdatacommons.org/prov/126239631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58788521"
"http://webisa.webdatacommons.org/prov/126239631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257441194"
"http://webisa.webdatacommons.org/prov/126239631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5071729"
"http://webisa.webdatacommons.org/prov/126239631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89533702"
"http://webisa.webdatacommons.org/prov/126239631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396947458"
"http://webisa.webdatacommons.org/prov/126239631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92482105"
"http://webisa.webdatacommons.org/prov/126239631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414246312"
"http://webisa.webdatacommons.org/prov/126239631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402066784"
"http://webisa.webdatacommons.org/prov/126239631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257691851"
"http://webisa.webdatacommons.org/prov/126239631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203212809"
"http://webisa.webdatacommons.org/prov/126239631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370243375"
"http://webisa.webdatacommons.org/prov/126239631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235328480"
"http://webisa.webdatacommons.org/prov/126239631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400742936"
"http://webisa.webdatacommons.org/prov/126239631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229079736"
"http://webisa.webdatacommons.org/prov/126239631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90185168"
"http://webisa.webdatacommons.org/prov/126239631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70172309"
"http://webisa.webdatacommons.org/prov/126239631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153289405"
"http://webisa.webdatacommons.org/prov/126239631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130891776"
"http://webisa.webdatacommons.org/prov/126239631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259411185"
"http://webisa.webdatacommons.org/prov/126239631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/126239631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/126239631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/126239631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/126239631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126239631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/126239631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/126239631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126239631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/126239631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
