"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435043818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435043818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209341
"http://webisa.webdatacommons.org/prov/435043818","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/435043818","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435043818","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/435043818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332497649"
"http://webisa.webdatacommons.org/prov/435043818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232603948"
"http://webisa.webdatacommons.org/prov/435043818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301304375"
"http://webisa.webdatacommons.org/prov/435043818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/435043818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/435043818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
