"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268596581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268596581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202242
"http://webisa.webdatacommons.org/prov/268596581","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/268596581","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/268596581","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/268596581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187971608"
"http://webisa.webdatacommons.org/prov/268596581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182388179"
"http://webisa.webdatacommons.org/prov/268596581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208855695"
"http://webisa.webdatacommons.org/prov/268596581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/268596581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/268596581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
