"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112129108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112129108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390578
"http://webisa.webdatacommons.org/prov/112129108","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/112129108","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/112129108","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/112129108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212917866"
"http://webisa.webdatacommons.org/prov/112129108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453722890"
"http://webisa.webdatacommons.org/prov/112129108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15919695"
"http://webisa.webdatacommons.org/prov/112129108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386299370"
"http://webisa.webdatacommons.org/prov/112129108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255746213"
"http://webisa.webdatacommons.org/prov/112129108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100745574"
"http://webisa.webdatacommons.org/prov/112129108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/112129108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/112129108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/112129108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
