"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207470271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207470271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120554
"http://webisa.webdatacommons.org/prov/207470271","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/207470271","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207470271","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/207470271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249914398"
"http://webisa.webdatacommons.org/prov/207470271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216100394"
"http://webisa.webdatacommons.org/prov/207470271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240658195"
"http://webisa.webdatacommons.org/prov/207470271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/207470271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
