"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_polyurethane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/breathable_material_"
"http://webisa.webdatacommons.org/concept/_muslin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/breathable_material_"
"http://webisa.webdatacommons.org/concept/_mesh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/breathable_material_"
"http://webisa.webdatacommons.org/concept/_spandex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/breathable_material_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/breathable_material_"
"http://webisa.webdatacommons.org/concept/_fabric_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/breathable_material_"
"http://webisa.webdatacommons.org/concept/_fleece_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/breathable_material_"
"http://webisa.webdatacommons.org/concept/_silk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/breathable_material_"
"http://webisa.webdatacommons.org/concept/_linen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/breathable_material_"
"http://webisa.webdatacommons.org/concept/_canvas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/breathable_material_"
"http://webisa.webdatacommons.org/concept/_cotton_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/breathable_material_"
"http://webisa.webdatacommons.org/concept/_leather_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/breathable_material_"
"http://webisa.webdatacommons.org/concept/_wool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/breathable_material_"
"http://webisa.webdatacommons.org/concept/merino_wool_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/breathable_material_"
"http://webisa.webdatacommons.org/concept/_gauze_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/breathable_material_"
"http://webisa.webdatacommons.org/concept/_burlap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/breathable_material_"
"http://webisa.webdatacommons.org/concept/_gore-tex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/breathable_material_"
"http://webisa.webdatacommons.org/concept/_lycra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/breathable_material_"
"http://webisa.webdatacommons.org/concept/_goretex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/breathable_material_"
