"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345874485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345874485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202933
"http://webisa.webdatacommons.org/prov/345874485","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/345874485","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/345874485","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/345874485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262254802"
"http://webisa.webdatacommons.org/prov/345874485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177973447"
"http://webisa.webdatacommons.org/prov/345874485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262304131"
"http://webisa.webdatacommons.org/prov/345874485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113005753"
"http://webisa.webdatacommons.org/prov/345874485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6921787"
"http://webisa.webdatacommons.org/prov/345874485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262335571"
"http://webisa.webdatacommons.org/prov/345874485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159333013"
"http://webisa.webdatacommons.org/prov/345874485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21790302"
"http://webisa.webdatacommons.org/prov/345874485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262082749"
"http://webisa.webdatacommons.org/prov/345874485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345874485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/345874485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
