"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290057595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290057595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0861807
"http://webisa.webdatacommons.org/prov/290057595","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/290057595","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/290057595","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/290057595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389086550"
"http://webisa.webdatacommons.org/prov/290057595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235438181"
"http://webisa.webdatacommons.org/prov/290057595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29768461"
"http://webisa.webdatacommons.org/prov/290057595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350433176"
"http://webisa.webdatacommons.org/prov/290057595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440488073"
"http://webisa.webdatacommons.org/prov/290057595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221760642"
"http://webisa.webdatacommons.org/prov/290057595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/290057595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/290057595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
