"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enemy_of+the+people"
"http://webisa.webdatacommons.org/concept/_doctor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enemy_of+the+people"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enemy_of+the+people"
"http://webisa.webdatacommons.org/concept/_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enemy_of+the+people"
"http://webisa.webdatacommons.org/concept/_problem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enemy_of+the+people"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enemy_of+the+people"
"http://webisa.webdatacommons.org/concept/middle_class_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enemy_of+the+people"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enemy_of+the+people"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enemy_of+the+people"
"http://webisa.webdatacommons.org/concept/_israel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enemy_of+the+people"
"http://webisa.webdatacommons.org/concept/_muslims_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enemy_of+the+people"
"http://webisa.webdatacommons.org/concept/_capitalism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enemy_of+the+people"
"http://webisa.webdatacommons.org/concept/_gop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enemy_of+the+people"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enemy_of+the+people"
"http://webisa.webdatacommons.org/concept/_mdc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_enemy_of+the+people"
