"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111860284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111860284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414464
"http://webisa.webdatacommons.org/prov/111860284","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/111860284","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/111860284","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/111860284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442802042"
"http://webisa.webdatacommons.org/prov/111860284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180515184"
"http://webisa.webdatacommons.org/prov/111860284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61956875"
"http://webisa.webdatacommons.org/prov/111860284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26482011"
"http://webisa.webdatacommons.org/prov/111860284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/111860284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/111860284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
