"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252071407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252071407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203564
"http://webisa.webdatacommons.org/prov/252071407","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/252071407","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252071407","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/252071407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308851191"
"http://webisa.webdatacommons.org/prov/252071407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79220615"
"http://webisa.webdatacommons.org/prov/252071407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74976938"
"http://webisa.webdatacommons.org/prov/252071407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76288910"
"http://webisa.webdatacommons.org/prov/252071407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132157775"
"http://webisa.webdatacommons.org/prov/252071407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/252071407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
