"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494180094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494180094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116142
"http://webisa.webdatacommons.org/prov/494180094","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/494180094","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/494180094","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/494180094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384829194"
"http://webisa.webdatacommons.org/prov/494180094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435838327"
"http://webisa.webdatacommons.org/prov/494180094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431663436"
"http://webisa.webdatacommons.org/prov/494180094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184238069"
"http://webisa.webdatacommons.org/prov/494180094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/494180094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/494180094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/494180094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
