"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291361735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291361735","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162398
"http://webisa.webdatacommons.org/prov/291361735","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/291361735","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/291361735","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/291361735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286377556"
"http://webisa.webdatacommons.org/prov/291361735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143923336"
"http://webisa.webdatacommons.org/prov/291361735","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95514316"
"http://webisa.webdatacommons.org/prov/291361735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/291361735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291361735","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
