"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275642707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275642707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210595
"http://webisa.webdatacommons.org/prov/275642707","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/275642707","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275642707","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/275642707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255315189"
"http://webisa.webdatacommons.org/prov/275642707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389481895"
"http://webisa.webdatacommons.org/prov/275642707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389488981"
"http://webisa.webdatacommons.org/prov/275642707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337004562"
"http://webisa.webdatacommons.org/prov/275642707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431194550"
"http://webisa.webdatacommons.org/prov/275642707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126445615"
"http://webisa.webdatacommons.org/prov/275642707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364786273"
"http://webisa.webdatacommons.org/prov/275642707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/275642707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
