"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189585074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262065
"http://webisa.webdatacommons.org/prov/189585074","http://webisa.webdatacommons.org/ontology#hasFrequency",74
"http://webisa.webdatacommons.org/prov/189585074","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/189585074","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53710119"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191179153"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63762363"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357092256"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112071200"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363586623"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155844020"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190582341"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433647952"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112205596"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336142325"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443735210"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112230656"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443764553"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262779725"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443792721"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443856303"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108893089"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111932503"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112011393"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187494203"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187577748"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112504134"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444176295"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42767251"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187077623"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64108614"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330302671"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64108615"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330321444"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187230477"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64212369"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444372849"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112281879"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327045769"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112290793"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444418706"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112306530"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444439563"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64421919"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112327763"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20616201"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443913934"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112340067"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253476156"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112347378"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443981601"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327243020"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112409614"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444014654"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444024273"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444050611"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206563547"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54538613"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206566728"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206572195"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444166697"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113814210"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326992245"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42496963"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444488711"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444503624"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444600938"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114382764"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42649610"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269433133"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206585978"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327503580"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206606646"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206652420"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261738923"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99504486"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261809163"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413806479"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/189585074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
