"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481595314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481595314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179152
"http://webisa.webdatacommons.org/prov/481595314","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/481595314","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/481595314","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/481595314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305812146"
"http://webisa.webdatacommons.org/prov/481595314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369946901"
"http://webisa.webdatacommons.org/prov/481595314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7048175"
"http://webisa.webdatacommons.org/prov/481595314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361256540"
"http://webisa.webdatacommons.org/prov/481595314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75949467"
"http://webisa.webdatacommons.org/prov/481595314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332686473"
"http://webisa.webdatacommons.org/prov/481595314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281845880"
"http://webisa.webdatacommons.org/prov/481595314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128226820"
"http://webisa.webdatacommons.org/prov/481595314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277158966"
"http://webisa.webdatacommons.org/prov/481595314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271610847"
"http://webisa.webdatacommons.org/prov/481595314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24535540"
"http://webisa.webdatacommons.org/prov/481595314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96957861"
"http://webisa.webdatacommons.org/prov/481595314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286341494"
"http://webisa.webdatacommons.org/prov/481595314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377296559"
"http://webisa.webdatacommons.org/prov/481595314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381041056"
"http://webisa.webdatacommons.org/prov/481595314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148953796"
"http://webisa.webdatacommons.org/prov/481595314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420162975"
"http://webisa.webdatacommons.org/prov/481595314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251170436"
"http://webisa.webdatacommons.org/prov/481595314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81711083"
"http://webisa.webdatacommons.org/prov/481595314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148942305"
"http://webisa.webdatacommons.org/prov/481595314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299941640"
"http://webisa.webdatacommons.org/prov/481595314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163071784"
"http://webisa.webdatacommons.org/prov/481595314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396459086"
"http://webisa.webdatacommons.org/prov/481595314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374329956"
"http://webisa.webdatacommons.org/prov/481595314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481595314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/481595314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/481595314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/481595314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/481595314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/481595314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/481595314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/481595314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/481595314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/481595314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/481595314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/481595314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
