"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83376927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83376927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23361
"http://webisa.webdatacommons.org/prov/83376927","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/83376927","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/83376927","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/83376927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133916092"
"http://webisa.webdatacommons.org/prov/83376927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39891894"
"http://webisa.webdatacommons.org/prov/83376927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155076645"
"http://webisa.webdatacommons.org/prov/83376927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95742683"
"http://webisa.webdatacommons.org/prov/83376927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442289517"
"http://webisa.webdatacommons.org/prov/83376927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/83376927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83376927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
