"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188278004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188278004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242201
"http://webisa.webdatacommons.org/prov/188278004","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/188278004","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188278004","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/188278004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45939052"
"http://webisa.webdatacommons.org/prov/188278004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64649299"
"http://webisa.webdatacommons.org/prov/188278004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175970007"
"http://webisa.webdatacommons.org/prov/188278004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259982078"
"http://webisa.webdatacommons.org/prov/188278004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34265854"
"http://webisa.webdatacommons.org/prov/188278004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117908073"
"http://webisa.webdatacommons.org/prov/188278004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/188278004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
