"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123076570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123076570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119886
"http://webisa.webdatacommons.org/prov/123076570","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/123076570","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/123076570","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/123076570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166290297"
"http://webisa.webdatacommons.org/prov/123076570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170200075"
"http://webisa.webdatacommons.org/prov/123076570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232843488"
"http://webisa.webdatacommons.org/prov/123076570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159503460"
"http://webisa.webdatacommons.org/prov/123076570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166966474"
"http://webisa.webdatacommons.org/prov/123076570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107661213"
"http://webisa.webdatacommons.org/prov/123076570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181305508"
"http://webisa.webdatacommons.org/prov/123076570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210881918"
"http://webisa.webdatacommons.org/prov/123076570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447044552"
"http://webisa.webdatacommons.org/prov/123076570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279258209"
"http://webisa.webdatacommons.org/prov/123076570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166962615"
"http://webisa.webdatacommons.org/prov/123076570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263858236"
"http://webisa.webdatacommons.org/prov/123076570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134852177"
"http://webisa.webdatacommons.org/prov/123076570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192857449"
"http://webisa.webdatacommons.org/prov/123076570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411789747"
"http://webisa.webdatacommons.org/prov/123076570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55423932"
"http://webisa.webdatacommons.org/prov/123076570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166849070"
"http://webisa.webdatacommons.org/prov/123076570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408993352"
"http://webisa.webdatacommons.org/prov/123076570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440690845"
"http://webisa.webdatacommons.org/prov/123076570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/123076570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/123076570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
