"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182495415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182495415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14842
"http://webisa.webdatacommons.org/prov/182495415","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/182495415","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/182495415","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/182495415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73211441"
"http://webisa.webdatacommons.org/prov/182495415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177856438"
"http://webisa.webdatacommons.org/prov/182495415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391651703"
"http://webisa.webdatacommons.org/prov/182495415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/182495415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/182495415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
