"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287086530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287086530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.716676
"http://webisa.webdatacommons.org/prov/287086530","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/287086530","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/287086530","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/287086530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404325466"
"http://webisa.webdatacommons.org/prov/287086530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9139495"
"http://webisa.webdatacommons.org/prov/287086530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406736936"
"http://webisa.webdatacommons.org/prov/287086530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75575503"
"http://webisa.webdatacommons.org/prov/287086530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37424725"
"http://webisa.webdatacommons.org/prov/287086530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304790892"
"http://webisa.webdatacommons.org/prov/287086530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124185613"
"http://webisa.webdatacommons.org/prov/287086530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397480976"
"http://webisa.webdatacommons.org/prov/287086530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34052487"
"http://webisa.webdatacommons.org/prov/287086530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/287086530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/287086530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/287086530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
