"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191355242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191355242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352941
"http://webisa.webdatacommons.org/prov/191355242","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/191355242","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191355242","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/191355242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216525868"
"http://webisa.webdatacommons.org/prov/191355242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187128625"
"http://webisa.webdatacommons.org/prov/191355242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376108550"
"http://webisa.webdatacommons.org/prov/191355242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375893668"
"http://webisa.webdatacommons.org/prov/191355242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436018981"
"http://webisa.webdatacommons.org/prov/191355242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/191355242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
