"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313646845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313646845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0779808
"http://webisa.webdatacommons.org/prov/313646845","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/313646845","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/313646845","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/313646845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19493545"
"http://webisa.webdatacommons.org/prov/313646845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108294027"
"http://webisa.webdatacommons.org/prov/313646845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408863089"
"http://webisa.webdatacommons.org/prov/313646845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282912478"
"http://webisa.webdatacommons.org/prov/313646845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408877023"
"http://webisa.webdatacommons.org/prov/313646845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408909823"
"http://webisa.webdatacommons.org/prov/313646845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/313646845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/313646845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
