"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421422675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421422675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316204
"http://webisa.webdatacommons.org/prov/421422675","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/421422675","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/421422675","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/421422675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17847541"
"http://webisa.webdatacommons.org/prov/421422675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243244519"
"http://webisa.webdatacommons.org/prov/421422675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288152803"
"http://webisa.webdatacommons.org/prov/421422675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/421422675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/421422675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
