"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333121200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333121200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0873656
"http://webisa.webdatacommons.org/prov/333121200","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/333121200","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/333121200","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/333121200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153115585"
"http://webisa.webdatacommons.org/prov/333121200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124569160"
"http://webisa.webdatacommons.org/prov/333121200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32367621"
"http://webisa.webdatacommons.org/prov/333121200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/333121200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/333121200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
