"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87657715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87657715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194424
"http://webisa.webdatacommons.org/prov/87657715","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/87657715","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/87657715","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/87657715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344862804"
"http://webisa.webdatacommons.org/prov/87657715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259024052"
"http://webisa.webdatacommons.org/prov/87657715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239264349"
"http://webisa.webdatacommons.org/prov/87657715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12516192"
"http://webisa.webdatacommons.org/prov/87657715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351450113"
"http://webisa.webdatacommons.org/prov/87657715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248471523"
"http://webisa.webdatacommons.org/prov/87657715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295797322"
"http://webisa.webdatacommons.org/prov/87657715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300492290"
"http://webisa.webdatacommons.org/prov/87657715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356005205"
"http://webisa.webdatacommons.org/prov/87657715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287915473"
"http://webisa.webdatacommons.org/prov/87657715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347878489"
"http://webisa.webdatacommons.org/prov/87657715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257061550"
"http://webisa.webdatacommons.org/prov/87657715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445174818"
"http://webisa.webdatacommons.org/prov/87657715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6610836"
"http://webisa.webdatacommons.org/prov/87657715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164325327"
"http://webisa.webdatacommons.org/prov/87657715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119961631"
"http://webisa.webdatacommons.org/prov/87657715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123791747"
"http://webisa.webdatacommons.org/prov/87657715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217789556"
"http://webisa.webdatacommons.org/prov/87657715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221160135"
"http://webisa.webdatacommons.org/prov/87657715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134252781"
"http://webisa.webdatacommons.org/prov/87657715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194349295"
"http://webisa.webdatacommons.org/prov/87657715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6855216"
"http://webisa.webdatacommons.org/prov/87657715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388699521"
"http://webisa.webdatacommons.org/prov/87657715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290918841"
"http://webisa.webdatacommons.org/prov/87657715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51339915"
"http://webisa.webdatacommons.org/prov/87657715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127913284"
"http://webisa.webdatacommons.org/prov/87657715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348484197"
"http://webisa.webdatacommons.org/prov/87657715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191791823"
"http://webisa.webdatacommons.org/prov/87657715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368576822"
"http://webisa.webdatacommons.org/prov/87657715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304629600"
"http://webisa.webdatacommons.org/prov/87657715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284539664"
"http://webisa.webdatacommons.org/prov/87657715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253153513"
"http://webisa.webdatacommons.org/prov/87657715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/87657715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87657715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87657715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/87657715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/87657715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/87657715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/87657715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/87657715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/87657715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/87657715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
