"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399799433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365039
"http://webisa.webdatacommons.org/prov/399799433","http://webisa.webdatacommons.org/ontology#hasFrequency",114
"http://webisa.webdatacommons.org/prov/399799433","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/399799433","http://webisa.webdatacommons.org/ontology#hasPldSpread",70
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95127821"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304772805"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230252670"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206339515"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341354344"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304835635"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426055028"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8626399"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267477943"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330431114"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162847715"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229887453"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414393154"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155629906"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223277171"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204102365"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28083355"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21755061"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438234751"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132334133"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438337343"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115889145"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319912093"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187955876"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390554928"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151423606"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396450148"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390554929"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151463040"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2836747"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6019436"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7671310"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157195591"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60348761"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243028895"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103803096"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235343959"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53192110"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238219387"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383897845"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330307351"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157063888"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334615835"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339720542"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196809291"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181786123"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229775333"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27984230"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174555761"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265459415"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334207631"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174571396"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269253313"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181642249"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269280612"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450434928"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181665940"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416130636"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52721491"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181708565"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100372592"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320463350"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321534239"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427457684"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324173030"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69390839"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443576250"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181569052"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427550448"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18483302"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8225428"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333845529"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213157886"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385968186"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59442813"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76017629"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345013891"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300751756"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49826336"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272078513"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171060656"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333533393"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128375314"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49624144"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51955464"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212866612"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174239738"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81408056"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436110475"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81489882"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81529710"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294327331"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327447449"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81170154"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355302859"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377150735"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287908394"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290995126"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75370962"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173836877"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256892033"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363906220"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433036858"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284412794"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377066604"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393918495"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273656719"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244578153"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417144546"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13937875"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393636591"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432219789"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442691308"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397259444"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/399799433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
