"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460475444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460475444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351157
"http://webisa.webdatacommons.org/prov/460475444","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/460475444","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460475444","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/460475444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79598966"
"http://webisa.webdatacommons.org/prov/460475444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64662951"
"http://webisa.webdatacommons.org/prov/460475444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293030916"
"http://webisa.webdatacommons.org/prov/460475444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244675952"
"http://webisa.webdatacommons.org/prov/460475444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460475444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
