"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392484335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392484335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15135
"http://webisa.webdatacommons.org/prov/392484335","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/392484335","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392484335","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/392484335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376035586"
"http://webisa.webdatacommons.org/prov/392484335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85233489"
"http://webisa.webdatacommons.org/prov/392484335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437104472"
"http://webisa.webdatacommons.org/prov/392484335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310440951"
"http://webisa.webdatacommons.org/prov/392484335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385157665"
"http://webisa.webdatacommons.org/prov/392484335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48325029"
"http://webisa.webdatacommons.org/prov/392484335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166016750"
"http://webisa.webdatacommons.org/prov/392484335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362206035"
"http://webisa.webdatacommons.org/prov/392484335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230060742"
"http://webisa.webdatacommons.org/prov/392484335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21901566"
"http://webisa.webdatacommons.org/prov/392484335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200295464"
"http://webisa.webdatacommons.org/prov/392484335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65282149"
"http://webisa.webdatacommons.org/prov/392484335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/392484335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
