"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383939811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383939811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0899278
"http://webisa.webdatacommons.org/prov/383939811","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/383939811","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383939811","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/383939811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363609884"
"http://webisa.webdatacommons.org/prov/383939811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268727823"
"http://webisa.webdatacommons.org/prov/383939811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109412997"
"http://webisa.webdatacommons.org/prov/383939811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20693923"
"http://webisa.webdatacommons.org/prov/383939811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91445574"
"http://webisa.webdatacommons.org/prov/383939811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234140411"
"http://webisa.webdatacommons.org/prov/383939811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149071951"
"http://webisa.webdatacommons.org/prov/383939811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378339811"
"http://webisa.webdatacommons.org/prov/383939811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142452502"
"http://webisa.webdatacommons.org/prov/383939811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/383939811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
