"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445378624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445378624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116735
"http://webisa.webdatacommons.org/prov/445378624","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/445378624","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445378624","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/445378624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155281593"
"http://webisa.webdatacommons.org/prov/445378624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75297542"
"http://webisa.webdatacommons.org/prov/445378624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32505488"
"http://webisa.webdatacommons.org/prov/445378624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/445378624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
