"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343263576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343263576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.597546
"http://webisa.webdatacommons.org/prov/343263576","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/343263576","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/343263576","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/343263576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125260051"
"http://webisa.webdatacommons.org/prov/343263576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309552626"
"http://webisa.webdatacommons.org/prov/343263576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1377538"
"http://webisa.webdatacommons.org/prov/343263576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221659865"
"http://webisa.webdatacommons.org/prov/343263576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70462422"
"http://webisa.webdatacommons.org/prov/343263576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384829069"
"http://webisa.webdatacommons.org/prov/343263576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422136007"
"http://webisa.webdatacommons.org/prov/343263576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/343263576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/343263576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/343263576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
