"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37307987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37307987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214367
"http://webisa.webdatacommons.org/prov/37307987","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/37307987","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/37307987","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/37307987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287454682"
"http://webisa.webdatacommons.org/prov/37307987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407630729"
"http://webisa.webdatacommons.org/prov/37307987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435658107"
"http://webisa.webdatacommons.org/prov/37307987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21281839"
"http://webisa.webdatacommons.org/prov/37307987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345899714"
"http://webisa.webdatacommons.org/prov/37307987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260353865"
"http://webisa.webdatacommons.org/prov/37307987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371433506"
"http://webisa.webdatacommons.org/prov/37307987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424652926"
"http://webisa.webdatacommons.org/prov/37307987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283275304"
"http://webisa.webdatacommons.org/prov/37307987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317876968"
"http://webisa.webdatacommons.org/prov/37307987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270428100"
"http://webisa.webdatacommons.org/prov/37307987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324819259"
"http://webisa.webdatacommons.org/prov/37307987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342380070"
"http://webisa.webdatacommons.org/prov/37307987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409650544"
"http://webisa.webdatacommons.org/prov/37307987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284504072"
"http://webisa.webdatacommons.org/prov/37307987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275768491"
"http://webisa.webdatacommons.org/prov/37307987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97659794"
"http://webisa.webdatacommons.org/prov/37307987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230733519"
"http://webisa.webdatacommons.org/prov/37307987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37307987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/37307987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/37307987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/37307987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/37307987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/37307987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
