"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504581282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504581282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128465
"http://webisa.webdatacommons.org/prov/504581282","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/504581282","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/504581282","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/504581282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93606674"
"http://webisa.webdatacommons.org/prov/504581282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274165683"
"http://webisa.webdatacommons.org/prov/504581282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234593149"
"http://webisa.webdatacommons.org/prov/504581282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/504581282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
