"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506807188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506807188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29437
"http://webisa.webdatacommons.org/prov/506807188","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/506807188","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/506807188","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/506807188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193350996"
"http://webisa.webdatacommons.org/prov/506807188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349588501"
"http://webisa.webdatacommons.org/prov/506807188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262273977"
"http://webisa.webdatacommons.org/prov/506807188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301934771"
"http://webisa.webdatacommons.org/prov/506807188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506807188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
