"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135739917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135739917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.625153
"http://webisa.webdatacommons.org/prov/135739917","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/135739917","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/135739917","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/135739917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421381507"
"http://webisa.webdatacommons.org/prov/135739917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234518611"
"http://webisa.webdatacommons.org/prov/135739917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59449944"
"http://webisa.webdatacommons.org/prov/135739917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398874859"
"http://webisa.webdatacommons.org/prov/135739917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/135739917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/135739917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
